﻿Immigracions. Per municipi de destinació i lloc de procedència
Martorelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081154&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;154;90;5;17;266
2021;104;118;6;16;244
2020;123;79;9;7;218
2019;162;73;13;14;262
2018;143;100;9;21;273
2017;146;91;15;24;276
2016;125;75;20;11;231
2015;136;51;11;16;214
2014;153;83;18;31;285
2013;126;79;10;25;240
2012;136;60;6;19;221
2011;156;92;12;32;292
2010;128;85;10;21;244
2009;131;89;10;12;242
2008;137;81;10;28;256
2007;150;70;16;23;259
2006;137;109;17;19;282
2005;131;118;4;18;271
2004;150;73;5;18;246
2003;158;87;4;24;273
2002;136;70;13;12;231
2001;108;71;4;15;198
2000;137;70;9;25;241
1999;118;57;2;20;197
1998;124;71;7;11;213
1997;113;85;2;1;201
1995;100;61;14;7;182
1994;70;64;9;10;153
1993;97;53;3;17;170
1992;72;93;0;15;180
1990;42;97;2;25;166
1989;69;73;4;25;171
1988;114;106;0;18;238

