﻿Conreus herbacis: cereals per a gra
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250215
;2009
     Total;
 explot.;291
 ha;3593
      Secà;
 explot.;160
 ha;1493
       Regadiu;
 explot.;240
 ha;2100
     Blat tou i escanda;
 total;
 explot.;109
 ha;721
 secà;
 explot.;13
 ha;90
 regadiu;
 explot.;104
 ha;630
       Blat dur;
 total;
 explot.;26
 ha;124
 secà;
 explot.;7
 ha;26
 regadiu;
 explot.;22
 ha;98
         Ordi;
 total;
 explot.;197
 ha;1949
 secà;
 explot.;140
 ha;1267
 regadiu;
 explot.;94
 ha;681
           Civada;
 total;
 explot.;6
 ha;23
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;3
 ha;10
             Sègol;
 total;
 explot.;1
 ha;25
 secà;
 explot.;1
 ha;19
 regadiu;
 explot.;1
 ha;6
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;127
 ha;732
 secà;
 explot.;8
 ha;77
 regadiu;
 explot.;120
 ha;655
                   Altres;
 total;
 explot.;1
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;20

