﻿Atur registrat. Per sexe. Mitjanes anuals
Torrelles de Foix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082883&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;84,2;103,0;187,2
2022;85,4;106,2;191,6
2021;92,5;122,2;214,7
2020;94,3;112,2;206,5
2019;89,8;93,7;183,4
2018;93,1;105,6;198,7
2017;95,8;97,3;193,1
2016;106,4;105,9;212,3
2015;118,3;125,7;244,0
2014;142,0;126,3;268,2
2013;153,7;131,3;285,0
2012;151,0;133,8;284,8
2011;135,6;136,8;272,4
2010;142,1;136,8;278,9
2009;124,8;108,5;233,3
2008;67,4;71,3;138,8
2007;40,9;57,8;98,7
2006;42,8;48,1;90,8
2005;42,8;40,6;83,3

