﻿Conreus herbacis: cereals per a gra
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080594&lang=en
;2009
     Total;
 explot.;38
 ha;937
      Secà;
 explot.;38
 ha;937
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;34
 secà;
 explot.;5
 ha;34
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;31
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;34
 ha;692
 secà;
 explot.;34
 ha;692
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;7
 ha;138
 secà;
 explot.;7
 ha;138
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;41
 secà;
 explot.;1
 ha;41
 regadiu;
 explot.;0
 ha;0

