﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082188&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;0;0;0;0;21;15;36;21;18;39
2019;0;0;3;0;0;0;33;27;60;33;27;60
2018;3;6;12;0;0;0;27;45;72;33;51;81
2017;3;0;3;0;0;3;18;21;42;21;27;48
2016;0;0;0;0;3;0;15;18;33;18;18;36
2011-2015;6;3;9;0;0;0;63;78;141;69;81;150
2001-2010;3;6;9;3;0;3;297;300;597;303;306;612
1991-2000;0;3;3;0;0;0;42;30;69;39;33;72
1981-1990;0;0;0;0;0;0;9;9;21;9;9;18
Antes de 1981;0;0;0;0;0;0;15;18;33;15;18;33
Siempre ha vivido;4050;3858;7908;813;981;1791;0;0;0;4863;4836;9699
Total;4071;3879;7953;816;981;1797;537;561;1101;5427;5421;10848

