﻿Distribució de la superfície agrícola utilitzada (SAU)
Cànoves i Samalús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080425
;2020
    SAU;
 explot.;19
 ha;350
     Terres llaurades;
 total;
 explot.;19
 ha;327
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;299
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;24
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;23

