﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081691&lang=en
;Homes;Dones;Total
Educació;257;1189;1445
Arts i humanitats;321;319;640
Dret i ciències socials;1111;2334;3445
Ciències i informàtica;1067;478;1546
Arquitectura, construcció, formació tècnica i indústries;4080;365;4445
Agricultura ramaderia, pesca i veterinària;..;..;..
Salut i serveis socials;379;1569;1948
Altres;589;844;1433
Total;7868;7171;15039

