﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5096&t=201700
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;2;2
De 15 a 19 anys;0;36;94;84;52;33;6;3;0;77;385
De 20 a 24 anys;0;14;334;674;559;396;134;40;15;140;2306
De 25 a 29 anys;0;1;106;993;1512;1201;627;184;64;149;4837
De 30 a 34 anys;0;1;31;327;1579;2016;1137;418;163;154;5826
De 35 a 39 anys;0;1;8;113;435;1443;1185;521;258;115;4079
De 40 a 44 anys;0;0;3;12;60;204;375;254;144;34;1086
De 45 a 49 anys;0;0;0;0;2;10;10;28;26;7;83
De 50 anys i més;0;0;0;0;0;0;1;1;4;1;7
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;53;576;2203;4199;5303;3475;1449;674;679;18611

