﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081803&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;16335;2100;18440
04/2024;16240;2110;18350
03/2024;16155;2100;18250
02/2024;16170;2095;18265
01/2024;15985;2105;18090
12/2023;16075;2110;18185
11/2023;16335;2105;18440
10/2023;16190;2095;18285
09/2023;16130;2100;18230
08/2023;15525;2085;17610
07/2023;15700;2085;17785
06/2023;15905;2075;17980
05/2023;15985;2090;18075
04/2023;16025;2090;18115
03/2023;15895;2090;17985
02/2023;15825;2100;17920
01/2023;15720;2095;17820
12/2022;15740;2130;17875
11/2022;15875;2145;18020
10/2022;15735;2140;17875
09/2022;15640;2115;17755
08/2022;15245;2115;17360
07/2022;15525;2130;17655
06/2022;15455;2150;17605
05/2022;15565;2155;17720
04/2022;15490;2145;17635
03/2022;15390;2130;17520
02/2022;15355;2145;17495
01/2022;15280;2145;17420
12/2021;15284;2147;17431
11/2021;15370;2128;17498
10/2021;15276;2128;17404
09/2021;15069;2108;17177
08/2021;14695;2110;16805
07/2021;14982;2120;17102
06/2021;14903;2119;17022
05/2021;14968;2137;17105
04/2021;14731;2117;16848
03/2021;14650;2105;16755
02/2021;14750;2091;16841
01/2021;14731;2092;16823
12/2020;14668;2092;16760
11/2020;14844;2083;16927
10/2020;14846;2078;16924
09/2020;14708;2061;16769
08/2020;14308;2078;16386
07/2020;14368;2082;16450
06/2020;14360;2082;16442
05/2020;14582;2061;16643
03/2020;14594;2055;16649
12/2019;15122;2085;17207
09/2019;15134;2073;17207
06/2019;15332;2091;17423
03/2019;15249;2112;17361
12/2018;14972;2122;17094
09/2018;15014;2133;17147
06/2018;15101;2131;17232
03/2018;14793;2129;16922
12/2017;14507;2116;16623
09/2017;14483;2105;16588
06/2017;14289;2135;16424
03/2017;14132;2148;16280
12/2016;13861;2116;15977
09/2016;13707;2106;15813
06/2016;13643;2130;15773
03/2016;13422;2127;15549
12/2015;13268;2143;15411
09/2015;13154;2125;15279
06/2015;13252;2157;15409
03/2015;13002;2134;15136
12/2014;12748;2112;14860
09/2014;12632;2076;14708
06/2014;12665;2095;14760
03/2014;12490;2075;14565
12/2013;12321;2071;14392
09/2013;12298;2036;14334
06/2013;12436;2054;14490
03/2013;12353;2031;14384
12/2012;12430;2042;14472
09/2012;12712;2029;14741
06/2012;12886;2049;14935
03/2012;12930;2078;15008

