﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431362
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4370;6035;814;98;244;11561
Catalunya;3810;4889;686;64;188;9637
Barcelona;220;302;49;7;28;606
Girona;13;9;4;0;1;27
Lleida;10;24;7;0;3;44
Tarragona;3567;4554;626;57;156;8960
Resta de l'Estat;237;836;118;24;41;1256
Andalusia;49;280;45;6;17;397
Aragó;27;97;10;4;4;142
Principat d'Astúries;5;24;3;1;1;34
Illes Balears;4;8;5;0;1;18
Canàries;3;6;0;0;0;9
Cantàbria;1;5;1;0;0;7
Castella - la Manxa;10;53;3;1;2;69
Castella i Lleó;9;50;6;3;2;70
Comunitat Valenciana;77;183;26;3;3;292
Extremadura;5;27;0;1;0;33
Galícia;15;27;5;0;2;49
Comunitat de Madrid;13;28;3;2;5;51
Regió de Múrcia;4;25;9;2;2;42
Comunitat Foral de Navarra;3;2;0;0;0;5
País Basc;5;14;1;1;1;22
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;7;5;1;0;1;14
Estranger;323;310;10;10;15;668

