﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Artés. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080109&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;11;0;5;8;0;24
Regne Unit;4;0;2;0;0;6
Argentina;0;0;24;0;0;24
Alemanya;7;1;2;0;0;10
Estats Units, els;3;1;0;0;0;4
Mèxic;4;0;1;0;0;5
Suïssa;3;0;3;0;0;6
Andorra;5;0;1;0;0;6
Bèlgica;0;0;0;0;0;0
Brasil;0;0;3;0;0;3
Equador;1;0;0;0;0;1
Xile;0;0;2;0;0;2
Veneçuela;0;0;1;0;0;1
Colòmbia;1;0;3;1;0;5
Països Baixos;0;0;0;0;0;0
Itàlia;1;0;0;0;0;1
Perú;0;0;0;0;0;0
República Dominicana;0;1;2;0;0;3
Uruguai;0;0;0;1;0;1
Bolívia;3;0;3;0;0;6
Austràlia;4;2;0;0;0;6
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;0;0;0;2
Senegal;0;0;2;1;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;0;0;0;0;2
Total;54;5;56;11;0;126

