﻿Població segons el lloc de naixement i professió dels ocupats
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080018&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;139;26;284;172;191;33;1232;2;2079
Catalunya;80;10;167;90;74;24;473;0;918
Barcelona;72;9;155;83;69;23;448;0;859
Girona;3;0;3;2;2;0;1;0;11
Lleida;4;1;6;2;1;1;16;0;31
Tarragona;1;0;3;3;2;0;8;0;17
Resta de l'Estat;53;14;114;77;114;9;734;2;1117
Andalusia;20;6;49;37;53;4;398;1;568
Aragó;4;1;3;4;5;0;25;0;42
Astúries;5;0;0;0;0;0;7;0;12
Balears;1;0;0;0;2;0;3;0;6
Canàries;0;0;0;0;3;0;0;0;3
Cantàbria;5;0;2;0;2;2;5;0;16
Catella-la Manxa;0;0;10;11;12;1;83;0;117
Catella i Lleó;9;3;15;8;9;2;57;1;104
Comunitat Valenciana;3;0;3;3;2;0;20;0;31
Extremadura;2;3;11;5;12;0;79;0;112
Galícia;1;0;14;3;7;0;30;0;55
Madrid;1;1;2;3;0;0;6;0;13
Múrcia;0;0;2;1;3;0;9;0;15
Navarra;0;0;0;1;0;0;2;0;3
País Basc;1;0;1;1;0;0;2;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;2;0;4;0;8;0;15
Estranger;6;2;3;5;3;0;25;0;44

