﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170366&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;27;7;34;1;1;2;0;0;0;29;8;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;15;0;0;0;14;1;15
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;2;8
Indústria química;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Const. maquin. mat. elèctric;9;3;12;2;0;2;11;16;27;6;2;8;1;0;1;0;0;0;226;52;278;0;0;0;255;73;328
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;1;0;1;0;0;0;0;1;1;1;10;11;0;0;0;0;0;0;8;1;9;0;0;0;10;12;22
Tèxtil, cuir i confecció;0;1;1;1;0;1;1;3;4;2;0;2;0;2;2;0;0;0;50;117;167;0;0;0;54;123;177
Suro i fusta;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;22;1;23;0;0;0;24;3;27
Paper i arts gràfiques;3;0;3;0;0;0;3;5;8;1;1;2;0;1;1;0;0;0;90;9;99;0;0;0;97;16;113
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19;0;0;0;10;9;19
Construcció;0;0;0;2;0;2;1;1;2;2;0;2;1;0;1;0;0;0;86;0;86;0;0;0;92;1;93
Comerç i reparació;0;1;1;0;0;0;2;8;10;17;58;75;1;1;2;0;0;0;28;4;32;0;0;0;48;72;120
Hostaleria i restauració;1;0;1;0;0;0;2;0;2;0;0;0;10;16;26;0;0;0;0;0;0;0;0;0;13;16;29
Transport i act. annexes;0;0;0;0;0;0;4;3;7;0;1;1;0;0;0;0;0;0;42;1;43;0;0;0;46;5;51
Comunicacions;0;0;0;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;4;2;6
Assegurances i finances;0;0;0;0;0;0;17;2;19;3;1;4;0;2;2;0;0;0;2;0;2;0;0;0;22;5;27
Servei empr. lloguers;2;0;2;1;1;2;1;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
Adm. pública defensa i SS;4;10;14;0;0;0;2;6;8;0;1;1;4;12;16;2;3;5;16;0;16;1;0;1;29;32;61
Educació i investigació;11;26;37;0;0;0;0;2;2;0;0;0;1;3;4;0;1;1;2;3;5;0;0;0;14;35;49
Sanitat i assis. social;8;20;28;0;1;1;1;2;3;1;0;1;3;17;20;2;0;2;2;0;2;0;0;0;17;40;57
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;3;24;27;0;0;0;0;0;0;0;0;0;3;25;28
Total;41;62;103;6;2;8;48;56;104;35;75;110;24;79;103;32;11;43;607;201;808;1;0;1;794;486;1280

