﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082068
;2009
      Total;
 explot.;38
 jornades;9025
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;88
  jornades;5210
  UTA;21
 titular;
 nombre persones;35
  jornades;2920
  UTA;11
 altres familiars;
  explot.;34
 nombre persones;53
  jornades;2290
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;3740
  UTA;16
 fixa;
  explot.;11
 nombre persones;17
  jornades;2373
  UTA;10
 eventual;
  explot.;10
  jornades;1367
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;75
 UTA;0

