﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171334
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;0;23
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;177;53;230
Energia elèctrica, gas i aigua;0;0;0
Construcció;32;15;47
Comerç i reparacions;48;2;50
Hoteleria;29;4;33
Transport, emmagatzematge i comunicacions;6;1;7
Mediació financera;5;5;10
"Activitats immobiliàries, lloguer; serveis empresarials";12;0;12
Administració pública, defensa i SS obligatòria;10;1;11
Educació;13;3;16
Activitats sanitàries i veterinàries, serveis socials;7;1;8
"Altres activitats socials i serveis; serveis personals";10;4;14
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;376;90;466

