﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Porqueres. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171371&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;273;276;231;218;213;210;309;367;346;363;299;239;240;186;150;144;102;82;4249
Hombres;125;141;103;117;123;113;147;193;171;184;156;108;117;99;72;63;47;38;2118
Mujeres;148;135;127;101;90;97;162;174;175;179;143;131;123;87;78;81;55;44;2131
Resto de la Unión Europea;5;7;7;4;4;8;10;14;15;3;3;2;3;2;1;0;0;0;88
Hombres;1;6;2;2;2;4;4;6;9;2;1;0;1;2;0;0;0;0;42
Mujeres;4;1;5;2;2;4;6;8;6;1;2;2;2;0;1;0;0;0;46
Resto de Europa;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Hombres;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
África;9;1;2;2;6;4;7;6;2;1;4;0;0;1;0;2;0;0;47
Hombres;4;1;2;2;2;1;7;3;2;0;2;0;0;0;0;1;0;0;27
Mujeres;5;0;0;0;4;3;0;3;0;1;2;0;0;1;0;1;0;0;20
América del Norte y Central;1;2;1;4;2;1;2;2;2;1;2;1;0;0;1;0;0;0;24
Hombres;0;1;0;2;0;0;0;1;2;0;1;0;0;0;0;0;0;0;7
Mujeres;1;1;1;2;2;1;2;1;0;1;1;1;0;0;1;0;0;0;16
América del Sur;0;1;3;5;6;3;7;5;8;5;1;1;0;0;0;0;0;0;47
Hombres;0;0;1;2;2;0;2;4;3;3;1;0;0;0;0;0;0;0;19
Mujeres;0;1;2;3;4;3;5;1;5;2;0;1;0;0;0;0;0;0;28
Asia y Oceanía;1;0;2;1;1;0;1;0;1;1;1;0;0;0;0;0;0;0;9
Hombres;1;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5
Mujeres;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Total;291;287;246;235;233;227;336;395;375;375;310;243;243;189;152;146;102;82;4468
Hombres;132;149;110;127;129;119;161;207;188;189;162;108;118;101;72;64;47;38;2221
Mujeres;158;138;136;108;103;108;175;188;187;186;148;135;125;88;80;82;55;44;2247

