﻿Coneixement del català dels ocupats per professió (CCO94)
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081326&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;7;0
Científics i intel·lectuals;13;13;13;13;13;0
Tècnics i prof. de suport;19;19;19;19;17;0
Empleats administratius;13;13;13;13;11;0
Serveis i venedors;20;19;19;19;11;1
Act. agràries i pesqueres;28;27;27;27;17;1
Indústria i construcció;62;62;62;62;55;0
Instal. ,maquinària, muntadors;18;18;18;18;15;0
Treballadors no qualificats;15;15;15;15;13;0
Forces armades;0;0;0;0;0;0
Total;195;193;193;193;159;2

