﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Begues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;170;..;76;..;0;170
Educació primària;403;353;386;133;..;429
ESO;1119;907;958;588;..;1148
Batxillerat superior;897;765;843;680;0;897
FP grau mitjà;398;358;398;269;0;398
FP grau superior;378;349;357;314;..;409
Diplomatura;504;469;479;421;..;517
Grau universitari;166;146;166;146;0;166
Llicenciatura i doctorat;871;765;824;657;..;893
Total;4927;4181;4487;3222;..;5053

