﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:27
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;4;8;2;3;5;6;7;9;0;48
dones;1;2;2;3;1;0;0;1;2;0;0;12
total;2;5;6;11;3;3;5;7;9;9;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;2;0;5
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;2;0;0;2;0;1;2;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;1;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;1;0;0;0;2;1;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;1;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;1;1;1;0;0;1;0;2;1;0;8
dones;1;6;2;1;0;1;0;0;0;0;0;11
total;2;7;3;2;0;1;1;0;2;1;0;19
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;2;1;1;0;1;0;0;0;0;0;5
total;0;2;2;1;1;1;0;0;1;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;1;5;3;7;1;3;1;1;7;10;0;39
dones;3;8;9;9;0;3;2;2;5;0;0;41
total;4;13;12;16;1;6;3;3;12;10;0;80
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;1;6;21;8;3;6;4;0;1;2;0;52
total;1;6;21;8;3;6;5;0;1;3;0;54
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;1;0;0;4
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;3;0;0;1;2;0;1;0;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;1;0;1;1;1;6;1;0;12
dones;0;0;2;1;1;0;0;0;2;0;0;6
total;1;0;2;2;1;1;1;1;8;1;0;18
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;3;1;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;2;8;5;6;4;7;2;2;6;5;0;47
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;2;8;8;6;4;7;2;2;6;5;0;50
Comerç i reparació;;;;;;;;;;;;
homes;1;7;6;1;2;2;0;0;1;1;0;21
dones;1;7;9;12;2;1;1;0;0;3;0;36
total;2;14;15;13;4;3;1;0;1;4;0;57
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;5;1;1;1;0;1;0;2;0;15
dones;0;2;5;2;1;1;1;2;1;0;0;15
total;0;6;10;3;2;2;1;3;1;2;0;30
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;3;0;1;2;0;0;1;1;0;8
dones;0;1;1;2;0;0;0;0;2;0;0;6
total;0;1;4;2;1;2;0;0;3;1;0;14
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;0;0;1;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;2;2;1;1;1;0;0;0;0;0;7
total;0;2;2;1;1;1;0;0;1;1;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;2;2;0;2;0;0;0;0;0;0;6
total;0;3;3;0;2;0;0;0;0;0;0;8
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;1;2;3;2;0;0;0;0;0;8
total;0;0;3;2;3;3;0;0;0;0;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;5;3;0;0;2;0;0;0;0;11
total;0;1;5;3;0;0;2;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;1;0;3
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;1;0;0;1;1;1;0;1;0;1;0;6
Total;;;;;;;;;;;;
homes;8;29;35;26;13;21;13;14;36;37;0;232
dones;7;39;73;48;16;17;12;5;13;5;0;235
total;15;68;108;74;29;38;25;19;49;42;0;467

