﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:252173
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;615;1;0;2;1;3;0;7;622
Tècnics i professionals científics i intel.lectuals;573;4;2;1;3;2;1;13;586
Tècnics i professionals de suport;722;6;3;4;0;3;1;17;739
Empleats administratius;472;0;2;4;2;4;0;12;484
Treballadors de serveis i venedors de comerç;692;3;12;26;3;19;0;63;755
Treballadors qualificats en act.agràries i pesqueres;160;0;0;8;1;1;0;10;170
Artesans i treballadors qualificats de les indúst. i constr.;1065;1;29;61;9;16;1;117;1182
Operadors d' instal.lacions i maquinària, i muntadors;789;0;33;39;6;5;0;83;872
Treballadors no qualificats;396;1;9;68;14;20;1;113;509
Forces armades;2;0;0;0;0;0;0;0;2
Total;5486;16;90;213;39;73;4;435;5921

