﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171997&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;141;144;291;21;27;51;228;141;369;393;318;711
2019;96;111;207;24;24;45;231;141;375;351;276;624
2018;84;84;165;21;24;45;138;96;231;240;201;441
2017;66;75;141;12;12;27;108;105;210;183;192;378
2016;45;45;90;15;12;27;102;72;174;162;129;291
2011-2015;270;276;543;60;57;120;324;309;639;654;642;1299
2001-2010;408;411;816;114;114;231;585;612;1197;1107;1140;2244
1991-2000;231;255;483;93;108;201;144;138;279;465;498;963
1981-1990;159;174;333;81;87;171;42;39;81;285;300;585
Antes de 1981;354;405;756;165;207;372;12;21;33;531;630;1161
Siempre ha vivido;1737;1548;3285;0;0;0;0;0;0;1737;1551;3285
Total;3588;3525;7113;612;675;1284;1914;1674;3588;6111;5877;11985

