﻿Saldos migratoris interns. Municipis
Torà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252234&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-19;-3;1;-2;-23
2021;-7;5;15;5;18
2020;-12;-12;5;8;-11
2019;-13;-14;6;11;-10
2018;-11;-12;10;-2;-15
2017;-8;25;-5;6;18
2016;-2;-1;-4;10;3
2015;-5;-5;-2;-4;-16
2014;0;6;1;3;10
2013;-6;-15;-14;1;-34
2012;-4;-20;2;-3;-25
2011;-5;-10;8;6;-1
2010;2;-16;17;2;5
2009;7;-8;6;-2;3
2008;-8;-9;6;-3;-14
2007;-17;-7;4;-4;-24
2006;0;-11;12;-7;-6
2005;8;10;-2;0;16
2004;11;3;7;2;23
2003;9;-23;0;-6;-20
2002;-9;-19;9;-10;-29
2001;-9;-8;5;2;-10
2000;0;-2;15;4;17
1999;-8;0;23;3;18
1998;1;2;-3;-1;-1
1997;-5;-4;19;3;13
1995;-6;3;7;3;7
1994;3;-4;0;-6;-7
1993;6;2;-1;-9;-2
1992;3;10;12;-2;23
1990;-11;-4;-5;-3;-23
1989;1;-10;-3;8;-4
1988;0;-10;-14;-4;-28

