﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);260;65;45;715;1090
02/2024;265;65;45;715;1090
01/2024;285;60;50;710;1105
12/2023;285;60;50;695;1095
11/2023;295;65;50;735;1140
10/2023;250;60;50;755;1115
09/2023;265;60;50;795;1175
08/2023;325;80;50;860;1310
07/2023;390;95;50;925;1460
06/2023;395;100;50;900;1445
05/2023;380;90;50;860;1380
04/2023;320;65;55;735;1175
03/2023;235;60;50;720;1060
02/2023;245;60;50;710;1065
01/2023;265;55;45;700;1070
12/2022;265;55;45;700;1065
11/2022;290;50;45;720;1110
10/2022;265;55;45;730;1095
09/2022;250;55;45;785;1135
08/2022;345;80;45;835;1305
07/2022;385;90;45;885;1405
06/2022;390;90;45;860;1390
05/2022;375;85;45;800;1305
04/2022;285;55;45;705;1085
03/2022;245;55;45;670;1020
02/2022;290;55;50;640;1040
01/2022;305;55;45;625;1030
12/2021;281;55;52;632;1020
11/2021;280;53;55;618;1006
10/2021;251;55;52;643;1001
09/2021;290;57;50;681;1078
08/2021;320;85;46;797;1248
07/2021;398;88;47;827;1360
06/2021;392;90;46;802;1330
05/2021;372;86;47;738;1243
04/2021;326;56;46;646;1074
03/2021;227;57;46;619;949
02/2021;265;53;47;605;970
01/2021;251;52;47;599;949
12/2020;239;52;46;600;937
11/2020;248;55;43;591;937
10/2020;240;59;42;603;944
09/2020;247;61;40;619;967
08/2020;305;80;39;711;1135
07/2020;347;81;40;752;1220
06/2020;346;77;42;727;1192
05/2020;330;72;40;656;1098
03/2020;237;57;42;571;907
12/2019;260;67;39;584;950
09/2019;252;70;41;713;1076
06/2019;399;107;44;780;1330
03/2019;217;66;43;568;894
12/2018;261;68;41;581;951
09/2018;256;71;44;669;1040
06/2018;402;112;45;793;1352
03/2018;218;67;45;564;894
12/2017;255;63;43;556;917
09/2017;231;59;45;682;1017
06/2017;394;101;43;745;1283
03/2017;208;60;43;550;861
12/2016;227;58;43;530;858
09/2016;240;66;43;618;967
06/2016;362;81;42;767;1252
03/2016;203;58;45;518;824
12/2015;221;54;42;538;855
09/2015;216;61;41;622;940
06/2015;364;69;46;797;1276
03/2015;192;58;45;540;835
12/2014;216;60;46;517;839
09/2014;230;84;48;577;939
06/2014;370;91;48;785;1294
03/2014;216;63;53;489;821
12/2013;256;58;52;501;867
09/2013;275;68;54;612;1009
06/2013;383;68;55;687;1193
03/2013;259;66;50;488;863
12/2012;264;66;52;505;887
09/2012;308;65;53;613;1039
06/2012;364;67;54;734;1219
03/2012;269;70;53;529;921

