﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081846&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;141;12;153
2012;87;30;117
2013;42;9;54
2014;15;6;21
2015;42;6;48
2016;18;15;33
2017;6;0;6
2018;45;6;51
2019;12;6;18
2020;27;24;51
Total;438;114;552

