﻿Parc de vehicles, per tipus
Senterada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252022&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;85;17;44;1;7;154
2021;85;16;37;1;7;146
2020;77;13;37;1;9;137
2019;78;13;38;1;9;139
2018;76;14;44;1;9;144
2017;77;15;39;1;6;138
2016;71;12;40;1;6;130
2015;73;10;39;1;6;129
2014;78;13;37;1;8;137
2013;72;10;40;1;6;129
2012;74;9;38;1;6;128
2011;69;7;39;2;5;122
2010;71;6;38;2;5;122
2009;71;5;38;2;6;122
2008;67;4;43;2;7;123
2007;69;5;41;2;7;124
2006;66;4;40;2;7;119
2005;67;3;39;2;5;116
2004;64;3;37;2;5;111
2003;55;3;33;2;5;98
2002;51;3;35;2;5;96
2001;49;3;34;2;5;93
2000;54;3;29;2;4;92
1999;53;1;29;2;3;88
1998;45;1;23;0;0;69
1997;43;1;21;0;0;65

