﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vidrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172121&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;37,40;0,00;0,00;37,40
2020;35,40;0,82;0,00;36,22
2019;37,64;0,00;0,00;37,64
2018;37,56;0,00;0,00;37,56
2017;34,94;0,00;0,00;34,94
2016;37,55;0,00;0,00;37,55
2015;23,30;11,04;0,00;34,34
2014;0,00;50,18;0,00;50,18
2013;0,00;48,72;0,00;48,72
2012;..;70,06;..;70,06
2011;..;82,76;..;82,76
2010;..;102,58;..;102,58
2009;..;101,63;..;101,63
2008;..;101,71;..;101,71
2007;..;73,86;..;73,86
2006;..;85,21;..;85,21
2005;..;90,00;..;90,00
2004;..;87,00;..;87,00

