﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Eulàlia de Ronçana. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082482&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;460;449;393;306;263;329;512;631;597;526;462;379;361;278;229;227;172;136;6709
Hombres;248;234;214;159;125;167;247;328;310;273;223;188;183;139;103;103;81;38;3363
Mujeres;212;215;179;147;138;162;265;303;287;253;239;191;178;139;126;124;91;98;3346
Resto de la Unión Europea;1;1;2;2;2;6;11;10;11;6;7;2;2;2;2;2;0;0;68
Hombres;0;0;2;0;1;3;4;8;7;5;2;0;2;2;2;1;0;0;39
Mujeres;1;1;0;2;1;3;7;2;4;1;5;2;0;0;0;1;0;0;29
Resto de Europa;0;0;0;2;2;1;3;1;0;1;0;0;0;0;0;0;0;0;10
Hombres;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;1;2;1;1;1;0;1;0;0;0;0;0;0;0;0;7
África;4;1;3;6;10;7;6;6;8;1;1;3;0;1;0;1;0;0;59
Hombres;3;0;1;3;5;1;5;5;5;0;1;2;0;1;0;0;0;0;32
Mujeres;1;1;2;3;5;6;1;1;3;1;0;1;0;0;0;1;0;0;27
América del Norte y Central;0;1;0;0;1;1;7;1;1;1;0;0;1;0;0;0;0;0;14
Hombres;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;1;0;0;1;1;4;0;1;1;0;0;1;0;0;0;0;0;10
América del Sur;1;7;13;11;15;19;32;13;12;11;7;2;2;0;0;2;0;0;147
Hombres;0;3;6;5;3;7;16;4;4;6;4;1;0;0;0;1;0;0;61
Mujeres;1;4;7;6;12;11;16;9;8;5;3;1;2;0;0;1;0;0;87
Asia y Oceanía;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Total;466;458;411;327;293;363;571;663;630;546;477;386;366;281;231;232;172;136;7010
Hombres;251;237;223;168;134;179;278;346;326;284;230;191;185;142;105;105;81;38;3503
Mujeres;215;221;188;159;159;184;293;317;304;262;247;195;181;139;126;127;91;98;3507

