﻿Habitatges principals. Per problemes a l'entorn
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080517&lang=es
;2001
Sorolls exteriors;
sí;1674
no;4497
Contaminació o mals olors;
sí;878
no;5293
Poca neteja als carrers;
sí;1689
no;4482
Males comunicacions;
sí;1210
no;4961
Poques zones verdes;
sí;1286
no;4885
Delinqüència o vandalisme;
sí;1153
no;5018
Falta de serveis;
sí;44
no;6127
Total habitatges;6171

