﻿Population at 1 January. By sex and five-year age group
Santa Margarida i els Monjos. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082515&lang=en
;Males;Females;Total
From 0 to 4 years;169;162;331
From 5 to 9 years;244;255;499
From 10 to 14 years;297;261;558
From 15 to 19 years;251;220;471
From 20 to 24 years;222;180;402
From 25 to 29 years;175;175;350
From 30 to 34 years;196;204;400
From 35 to 39 years;259;285;544
From 40 to 44 years;398;370;768
From 45 to 49 years;406;335;741
From 50 to 54 years;296;261;557
From 55 to 59 years;236;216;452
From 60 to 64 years;194;184;378
From 65 to 69 years;171;195;366
From 70 to 74 years;145;167;312
From 75 to 79 years;109;123;232
From 80 to 84 years;63;59;122
From 85 to 89 years;34;48;82
From 90 to 94 years;9;40;49
From 95 to 99 years;1;7;8
100 years and over;0;2;2
Total;3875;3749;7624

