﻿Parc de vehicles, per tipus
Cervelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080689
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5331;1540;1032;87;404;8394
2021;5322;1478;1053;88;396;8337
2020;5404;1448;1095;83;387;8417
2019;5403;1408;1117;76;368;8372
2018;5377;1344;1112;67;338;8238
2017;5269;1290;1098;62;319;8038
2016;5202;1273;1140;45;307;7967
2015;5117;1249;1129;57;311;7863
2014;5030;1190;1114;65;305;7704
2013;5046;1127;1136;61;311;7681
2012;5058;1113;1168;63;317;7719
2011;5066;1107;1201;76;333;7783
2010;5023;1092;1224;79;351;7769
2009;5059;1041;1223;85;352;7760
2008;5067;1004;1218;95;354;7738
2007;5001;958;1230;94;353;7636
2006;4863;854;1164;94;328;7303
2005;4921;811;1143;93;304;7272
2004;4848;743;1124;92;270;7077
2003;4720;721;1119;67;169;6796
2002;4672;707;1101;38;133;6651
2001;4526;662;1045;37;125;6395
2000;4318;649;1014;36;113;6130
1999;4101;605;945;30;104;5785
1998;3877;583;854;19;78;5411
1997;3639;569;804;15;59;5086

