﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:02&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;17;6;23;3;6;9;25;25;50;40;100;140;174;267;441;36;2;38;325;39;364;99;53;152;141;31;172;5;2;7;865;531;1396
De 20 a 24 anys;66;44;110;56;135;191;154;205;359;162;370;532;358;664;1022;112;10;122;741;60;801;344;130;474;304;100;404;25;10;35;2322;1728;4050
De 25 a 29 anys;196;107;303;191;397;588;404;415;819;219;587;806;442;711;1153;140;21;161;895;103;998;426;135;561;348;153;501;15;3;18;3276;2632;5908
De 30 a 34 anys;306;177;483;190;327;517;378;364;742;262;537;799;494;622;1116;168;23;191;945;117;1062;409;165;574;296;175;471;33;10;43;3481;2517;5998
De 35 a 39 anys;437;250;687;213;305;518;405;270;675;265;420;685;474;671;1145;191;33;224;888;100;988;430;144;574;287;260;547;33;9;42;3623;2462;6085
De 40 a 44 anys;443;229;672;229;332;561;324;247;571;253;323;576;370;613;983;189;27;216;816;92;908;283;118;401;266;271;537;31;3;34;3204;2255;5459
De 45 a 49 anys;423;218;641;227;223;450;241;172;413;219;254;473;327;476;803;158;43;201;842;90;932;248;87;335;192;255;447;25;0;25;2902;1818;4720
De 50 a 54 anys;380;222;602;165;138;303;208;99;307;165;140;305;263;389;652;201;63;264;764;67;831;253;56;309;176;229;405;10;2;12;2585;1405;3990
De 55 a 59 anys;322;179;501;78;73;151;125;40;165;105;60;165;208;224;432;207;72;279;579;58;637;199;33;232;153;197;350;3;0;3;1979;936;2915
De 60 a 64 anys;157;93;250;31;35;66;68;14;82;61;28;89;113;114;227;135;50;185;303;32;335;133;20;153;100;96;196;0;0;0;1101;482;1583
De 65 anys i més;55;48;103;31;12;43;18;10;28;10;11;21;47;44;91;29;11;40;59;58;117;38;28;66;32;50;82;0;0;0;319;272;591
Total;2802;1573;4375;1414;1983;3397;2350;1861;4211;1761;2830;4591;3270;4795;8065;1566;355;1921;7157;816;7973;2862;969;3831;2295;1817;4112;180;39;219;25657;17038;42695

