﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Margalef
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430751
;Homes;Dones;Total
03/2024 (p);25;10;35
02/2024;25;10;35
01/2024;25;10;35
12/2023;25;10;35
11/2023;25;10;35
10/2023;25;10;35
09/2023;25;10;35
08/2023;30;10;40
07/2023;30;10;40
06/2023;25;10;35
05/2023;30;10;40
04/2023;30;10;40
03/2023;25;10;35
02/2023;25;10;35
01/2023;25;10;35
12/2022;25;10;35
11/2022;25;10;35
10/2022;25;10;35
09/2022;25;10;40
08/2022;25;10;35
07/2022;25;10;35
06/2022;25;10;35
05/2022;25;10;35
04/2022;25;10;35
03/2022;25;10;35
02/2022;25;10;35
01/2022;25;10;35
12/2021;24;12;36
11/2021;24;12;36
10/2021;24;12;36
09/2021;25;12;37
08/2021;23;13;36
07/2021;23;13;36
06/2021;24;12;36
05/2021;26;11;37
04/2021;24;12;36
03/2021;24;11;35
02/2021;24;11;35
01/2021;26;12;38
12/2020;26;13;39
11/2020;23;12;35
10/2020;23;10;33
09/2020;23;10;33
08/2020;23;11;34
07/2020;23;11;34
06/2020;20;11;31
05/2020;21;9;30
03/2020;21;10;31
12/2019;20;10;30
09/2019;21;8;29
06/2019;22;10;32
03/2019;22;12;34
12/2018;21;12;33
09/2018;20;11;31
06/2018;23;11;34
03/2018;24;11;35
12/2017;21;11;32
09/2017;19;8;27
06/2017;22;10;32
03/2017;23;10;33
12/2016;24;9;33
09/2016;24;9;33
06/2016;23;9;32
03/2016;24;9;33
12/2015;24;11;35
09/2015;21;10;31
06/2015;24;9;33
03/2015;26;9;35
12/2014;27;11;38
09/2014;25;13;38
06/2014;26;13;39
03/2014;28;12;40
12/2013;27;13;40
09/2013;25;12;37
06/2013;25;13;38
03/2013;28;11;39
12/2012;28;10;38
09/2012;29;13;42
06/2012;26;14;40
03/2012;28;14;42

