﻿Habitatges principals. Per superfície útil i instal.lacions
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430944&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;2;15;20;59;68;131;272;142;60;68;29;23;45;32;22;991
Amb aigua corrent subministrament privat;0;0;0;0;0;1;2;1;3;2;0;0;0;0;2;2;13
No té aigua corrent;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;3;2;9;12;46;55;109;199;99;44;54;24;20;40;25;21;762
Sense aigua calenta central;0;0;6;8;15;14;24;74;46;18;14;5;3;5;9;3;244
Amb gas per canonades;2;0;3;5;18;13;19;56;22;12;15;11;3;8;9;4;200
Sense gas per canonades;1;2;12;15;43;56;114;217;123;50;53;18;20;37;25;20;806
Calefacció col·lectiva;0;0;0;0;1;0;0;7;2;2;3;0;0;5;1;2;23
Calefacció individual;2;0;5;5;22;35;66;166;91;42;50;22;15;28;25;18;592
Calefacció aparells mòbils;0;2;6;12;29;18;33;59;35;12;9;7;7;11;7;2;249
Sense calefacció;1;0;4;3;9;16;34;41;17;6;6;0;1;1;1;2;142
Amb línea telefònica;3;2;10;13;42;53;114;240;132;57;65;28;22;42;30;22;875
Sense línea telefònica;0;0;5;7;19;16;19;33;13;5;3;1;1;3;4;2;131
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;3;2;13;24;42;100;63;29;32;11;12;24;18;14;387
Sense refrigeració;3;2;12;18;48;45;91;173;82;33;36;18;11;21;16;10;619
Total;3;2;15;20;61;69;133;273;145;62;68;29;23;45;34;24;1006

