﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Salomó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431359&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;33;72
De 1900 a 1920;63;33;96
De 1921 a 1940;15;12;24
De 1941 a 1950;3;3;6
De 1951 a 1960;0;3;3
De 1961 a 1970;9;6;15
De 1971 a 1980;24;9;33
De 1981 a 1990;18;9;27
De 1991 a 2000;12;15;24
De 2001 a 2010;24;12;36
De 2011 a 2020;3;3;9
No consta;6;0;6
Total;216;138;354

