﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430901&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;15;20;28;29;36;33;35;27;18;26;57;349
dones;26;8;19;24;35;25;35;19;22;14;25;53;305
total;51;23;39;52;64;61;68;54;49;32;51;110;654
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;2;3
dones;0;0;1;0;0;0;0;0;1;0;1;3;6
total;0;0;2;0;0;0;0;0;1;0;1;5;9
Sense estudis;;;;;;;;;;;;;
homes;7;0;0;0;0;1;0;0;2;2;4;11;27
dones;2;0;0;1;0;0;1;1;1;2;5;15;28
total;9;0;0;1;0;1;1;1;3;4;9;26;55
Primer grau;;;;;;;;;;;;;
homes;18;6;3;6;3;6;7;7;13;11;12;31;123
dones;24;2;3;4;3;5;5;4;10;8;13;21;102
total;42;8;6;10;6;11;12;11;23;19;25;52;225
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;7;12;20;14;16;11;4;2;2;7;103
dones;0;4;11;9;16;11;16;10;8;2;5;8;100
total;0;12;18;21;36;25;32;21;12;4;7;15;203
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;4;3;7;3;2;2;2;3;3;34
dones;0;0;2;3;3;4;2;2;0;1;1;3;21
total;0;1;6;7;6;11;5;4;2;3;4;6;55
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;1;4;4;1;0;0;3;0;19
dones;0;0;0;3;4;2;2;0;0;1;0;1;13
total;0;0;2;7;5;6;6;1;0;1;3;1;32
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;4;2;6;2;0;0;1;18
dones;0;2;1;1;4;2;6;1;2;0;0;0;19
total;0;2;2;2;5;6;8;7;4;0;0;1;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;5;2;1;1;1;14
dones;0;0;1;2;4;1;2;0;0;0;0;0;10
total;0;0;3;2;5;1;3;5;2;1;1;1;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;3;2;0;1;1;8
dones;0;0;0;1;1;0;1;1;0;0;0;2;6
total;0;0;0;2;1;0;1;4;2;0;1;3;14

