﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellgalí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080615
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;2;2;2;0;0;0;0;0;0;9
dones;0;2;5;2;1;1;0;0;0;0;0;11
total;0;5;7;4;3;1;0;0;0;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;2;0;0;0;1;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;7;0;3;2;0;0;0;0;0;14
dones;1;2;2;4;2;0;0;0;0;0;0;11
total;1;4;9;4;5;2;0;0;0;0;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;2;2;1;0;3;0;0;11
dones;0;4;1;0;2;2;0;0;0;0;0;9
total;0;5;2;1;4;4;1;0;3;0;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;3;0;1;0;3;0;3;0;0;13
dones;1;1;1;0;1;2;1;1;2;0;0;10
total;2;3;4;0;2;2;4;1;5;0;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;3;3;0;1;0;4;2;0;14
dones;1;2;0;0;0;1;0;0;3;1;0;8
total;1;2;1;3;3;1;1;0;7;3;0;22
Treballadors industrials;;;;;;;;;;;;
homes;8;12;9;7;15;15;14;7;6;1;0;94
dones;2;1;0;3;2;2;1;0;0;0;0;11
total;10;13;9;10;17;17;15;7;6;1;0;105
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;20;23;13;28;19;19;7;17;3;0;158
dones;5;12;10;9;8;8;2;1;5;1;0;61
total;14;32;33;22;36;27;21;8;22;4;0;219

