﻿Parc de vehicles. Índex de motorització
Garrigues
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:18
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;533,89;67,19;181,03;827,73
2011;533,34;66,73;181,13;824,83
2010;531,67;65,45;181,45;820,51
2009;526,10;63,14;181,60;811,86
2008;524,47;61,28;181,62;807,42
2007;525,85;58,86;182,69;807,45
2006;505,39;54,06;176,17;771,32
2005;496,25;49,51;173,53;750,13
2004;501,20;46,12;175,53;751,85
2003;481,39;44,27;168,73;720,84
2002;472,37;43,79;161,79;702,09
2001;470,66;43,48;161,17;697,25
2000;450,04;43,10;154,83;669,18
1999;436,92;41,90;147,48;646,57
1998;419,40;40,34;138,90;616,68
1997;401,44;38,81;132,52;588,75
1996;388,16;38,71;125,36;566,18
1995;366,55;37,42;117,83;534,30
1994;358,23;37,96;116,51;522,70
1993;353,55;37,76;115,02;515,96
1992;345,89;35,81;111,99;502,83
1991;328,79;32,01;107,42;476,40

