﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170078
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;5;0;0;3;35
Sense estudis;259;200;193;75;6;265
Primer grau;650;579;585;333;7;657
ESO,EGB, Batx. elemental;562;538;542;410;2;564
FP grau mitjà;71;66;66;60;0;71
FP grau superior;73;73;73;66;0;73
Batxillerat superior;149;146;147;139;1;150
Diplomatura;113;108;107;104;0;113
Llicenciatura i doctorat;102;102;101;100;0;102
Total;2011;1817;1814;1287;19;2030

