﻿Llars unipersonals. Per edat i estat civil. Homes
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080333&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;32;5;0;2;0;39
De 30 a 34 anys;37;3;0;5;3;48
De 35 a 39 anys;21;3;0;7;4;35
De 40 a 44 anys;16;2;0;9;5;32
De 45 a 49 anys;10;6;0;12;2;30
De 50 a 54 anys;10;3;2;7;4;26
De 55 a 59 anys;11;0;0;0;4;15
De 60 a 64 anys;10;0;1;4;2;17
De 65 a 69 anys;6;5;4;3;1;19
De 70 a 74 anys;5;1;14;2;1;23
De 75 a 79 anys;4;2;10;1;0;17
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;1;0;6;0;0;7
Total;179;30;49;52;26;336

