﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Josa i Tuixén
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259101&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;1;3
Tècnics i professionals científics i intel·lectuals;10;8;2
Tècnics i professionals de suport;4;8;8
Empleats administratius;6;0;0
Treballadors de serveis i venedors de comerç;9;5;3
Treballadors qualificats en activitats agràries i pesqueres;8;18;25
Artesans i treballadors qualificats de les indústries i la construcció;8;7;8
Operadors d'instal·lacions i maquinària, i muntadors;6;6;1
Treballadors no qualificats;6;5;1
Forces armades;0;0;0
Total;63;58;51

