﻿Conventional family dwellings. By type of dwelling and year of construction
Castellet i la Gornal. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080581&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;27;15;39
From 1900 to 1920;138;129;267
From 1921 to 1940;9;0;9
From 1941 to 1950;12;0;15
From 1951 to 1960;30;15;42
From 1961 to 1970;39;21;63
From 1971 to 1980;87;81;168
From 1981 to 1990;141;153;294
From 1991 to 2000;153;108;258
From 2001 to 2010;276;153;429
From 2011 to 2020;39;30;66
Unknown;24;15;39
Total;972;720;1695

