﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080543
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;3;3;0;0;9
De 31 a 45 m²;42;3;42;12;0;102
De 46 a 60 m²;108;9;192;12;9;327
De 61 a 75 m²;198;21;669;6;0;897
De 76 a 90 m²;210;21;804;18;0;1050
De 91 a 105 m²;231;18;351;3;0;603
De 106 a 120 m²;183;15;189;3;0;387
De 121 a 150 m²;432;18;126;0;0;579
De 151 a 180 m²;225;9;24;3;0;261
Més de 180 m²;156;12;3;3;0;171
No hi consta;0;0;0;12;9;21
Total;1791;129;2406;72;15;4410

