﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430831&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;10;55;90
02/2024;5;20;10;50;85
01/2024;5;20;10;50;85
12/2023;5;20;10;45;80
11/2023;5;20;10;50;85
10/2023;5;20;10;50;85
09/2023;5;20;10;50;85
08/2023;5;20;10;45;80
07/2023;5;20;10;50;85
06/2023;5;25;10;45;85
05/2023;5;25;10;45;80
04/2023;5;25;10;50;85
03/2023;5;25;10;45;85
02/2023;5;25;10;40;80
01/2023;5;25;10;40;80
12/2022;5;20;10;40;80
11/2022;5;25;10;40;80
10/2022;5;25;10;40;80
09/2022;5;25;10;40;80
08/2022;10;25;10;40;80
07/2022;5;20;10;40;80
06/2022;5;25;10;40;80
05/2022;10;20;10;40;80
04/2022;10;20;10;40;80
03/2022;10;25;10;40;80
02/2022;5;25;10;40;80
01/2022;5;25;10;45;80
12/2021;7;22;9;42;80
11/2021;7;22;9;41;79
10/2021;7;22;8;42;79
09/2021;7;22;8;40;77
08/2021;7;21;8;40;76
07/2021;8;20;8;39;75
06/2021;8;20;10;39;77
05/2021;8;17;11;39;75
04/2021;8;17;10;41;76
03/2021;8;17;11;41;77
02/2021;8;17;12;42;79
01/2021;8;17;12;42;79
12/2020;8;17;12;44;81
11/2020;8;16;12;45;81
10/2020;8;16;12;45;81
09/2020;8;16;13;44;81
08/2020;9;16;12;44;81
07/2020;9;16;10;44;79
06/2020;9;16;11;45;81
05/2020;9;16;12;42;79
03/2020;9;16;12;45;82
12/2019;8;16;10;45;79
09/2019;8;15;10;43;76
06/2019;7;14;10;45;76
03/2019;6;13;10;48;77
12/2018;6;12;9;41;68
09/2018;7;12;10;43;72
06/2018;5;11;9;44;69
03/2018;5;11;8;45;69
12/2017;5;12;11;40;68
09/2017;5;11;7;44;67
06/2017;5;12;10;43;70
03/2017;5;12;11;46;74
12/2016;5;12;10;42;69
09/2016;5;11;9;42;67
06/2016;5;10;10;45;70
03/2016;5;10;9;40;64
12/2015;5;10;9;40;64
09/2015;5;11;8;38;62
06/2015;5;11;9;37;62
03/2015;5;13;8;38;64
12/2014;5;12;8;39;64
09/2014;5;12;8;37;62
06/2014;5;11;9;38;63
03/2014;5;11;9;35;60
12/2013;5;12;8;36;61
09/2013;5;13;8;37;63
06/2013;6;13;8;37;64
03/2013;6;13;8;36;63
12/2012;5;13;9;34;61
09/2012;5;13;11;36;65
06/2012;..;13;..;34;63
03/2012;..;13;..;35;64

