﻿Maquinària propietat exclusiva de l'explotació (III)
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:251581&lang=en
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus baixos;
  explot.;58
 nombre màquines;62
 polvoritzadors per a conreus arboris;
  explot.;48
 nombre màquines;48
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;2
 nombre màquines;2
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;2
 nombre màquines;4
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;35
 nombre màquines;41
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;1
 nombre màquines;1
             Molins de pinso;
  explot.;1
 nombre màquines;1
              Tancs refrigeradors;
  explot.;2
 nombre màquines;2
               Ordinador;
  explot.;12
 nombre màquines;14

