﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080207
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;29;5;68;67;132;78;141;55;80;194;849
Catalunya;24;3;52;52;95;67;98;39;68;140;638
Barcelona;22;3;49;51;91;61;95;36;66;134;608
Girona;1;0;1;1;1;2;0;0;0;0;6
Lleida;1;0;2;0;2;0;1;2;1;6;15
Tarragona;0;0;0;0;1;4;2;1;1;0;9
Resta de l'Estat;5;2;16;13;36;10;39;14;12;51;198
Andalusia;3;1;9;8;18;7;17;4;4;16;87
Aragó;0;0;1;1;3;1;3;0;1;6;16
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;1;0;0;0;0;1;1;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;2;0;0;1;0;0;5
Catella-la Manxa;0;0;1;0;2;1;1;0;0;3;8
Catella i Lleó;0;1;1;2;2;0;6;2;0;12;26
Comunitat Valenciana;0;0;0;0;1;0;1;0;1;1;4
Extremadura;1;0;2;0;6;1;5;0;1;7;23
Galícia;0;0;0;0;1;0;0;2;1;2;6
Madrid;0;0;0;0;0;0;0;3;0;1;4
Múrcia;1;0;1;0;1;0;1;0;3;1;8
Navarra;0;0;0;0;0;0;2;0;0;0;2
País Basc;0;0;0;0;0;0;2;2;0;1;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;2;1;1;4;2;0;3;13

