﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080446
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);405;780;750;485;2420
03/2024 (p);405;785;740;480;2410
02/2024;405;790;730;480;2410
01/2024;385;790;725;480;2380
12/2023;390;785;730;475;2380
11/2023;400;790;740;470;2400
10/2023;390;780;740;475;2385
09/2023;395;785;745;475;2400
08/2023;375;765;735;455;2335
07/2023;410;775;730;450;2365
06/2023;405;775;725;450;2355
05/2023;395;790;720;460;2365
04/2023;385;785;720;460;2350
03/2023;375;785;720;445;2330
02/2023;375;790;715;445;2325
01/2023;355;790;720;440;2305
12/2022;360;790;705;440;2295
11/2022;355;795;700;440;2290
10/2022;350;790;695;435;2270
09/2022;345;800;690;430;2265
08/2022;340;785;685;430;2235
07/2022;365;805;680;425;2275
06/2022;360;800;675;425;2260
05/2022;350;805;690;435;2275
04/2022;345;805;685;430;2265
03/2022;350;805;675;435;2260
02/2022;355;810;665;430;2260
01/2022;345;810;655;425;2240
12/2021;344;797;658;422;2221
11/2021;356;820;657;421;2254
10/2021;347;819;659;417;2242
09/2021;347;823;647;415;2232
08/2021;339;789;637;406;2171
07/2021;360;801;648;408;2217
06/2021;350;793;641;410;2194
05/2021;318;821;637;414;2190
04/2021;302;813;631;411;2157
03/2021;304;806;634;411;2155
02/2021;314;818;638;417;2187
01/2021;301;825;626;417;2169
12/2020;303;791;622;414;2130
11/2020;312;822;624;422;2180
10/2020;309;822;626;426;2183
09/2020;314;805;627;422;2168
08/2020;299;802;629;408;2138
07/2020;303;806;622;407;2138
06/2020;301;815;622;404;2142
05/2020;308;816;622;413;2159
03/2020;319;832;625;405;2181
12/2019;339;854;615;390;2198
09/2019;327;887;611;384;2209
06/2019;327;889;615;375;2206
03/2019;337;906;600;389;2232
12/2018;336;882;592;392;2202
09/2018;342;886;591;388;2207
06/2018;357;879;577;382;2195
03/2018;330;900;581;380;2191
12/2017;331;880;569;368;2148
09/2017;328;895;561;365;2149
06/2017;334;884;548;353;2119
03/2017;308;893;547;344;2092
12/2016;306;899;542;348;2095
09/2016;287;895;542;342;2066
06/2016;305;916;544;335;2100
03/2016;297;894;541;336;2068
12/2015;287;891;513;332;2023
09/2015;285;906;516;335;2042
06/2015;299;925;500;332;2056
03/2015;280;902;488;328;1998
12/2014;289;878;490;328;1985
09/2014;290;880;506;315;1991
06/2014;294;891;493;307;1985
03/2014;284;887;492;317;1980
12/2013;277;894;496;300;1967
09/2013;278;922;501;293;1994
06/2013;274;959;490;295;2018
03/2013;275;956;473;301;2005
12/2012;277;947;480;302;2006
09/2012;310;968;487;315;2080
06/2012;343;973;508;309;2133
03/2012;337;982;518;318;2155

