﻿Habitatges principals. Per tipus d'edifici i any de construcció
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082747
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;123;15;87;0;0;225
De 1900 a 1920;63;18;234;0;0;318
De 1921 a 1940;48;9;30;0;0;87
De 1941 a 1950;18;3;9;0;0;30
De 1951 a 1960;51;6;3;0;0;60
De 1961 a 1970;84;21;183;0;0;291
De 1971 a 1980;195;9;60;0;0;264
De 1981 a 1990;93;18;30;0;0;138
De 1991 a 2000;108;9;279;0;0;396
De 2001 a 2010;42;18;378;0;0;435
De 2011 a 2020;15;0;36;0;0;48
No hi consta;3;0;0;21;12;33
Total;837;129;1329;21;12;2328

