﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7540&lang=es
;Hombres;Mujeres;Total
Andalucía;16801;16046;32847
Aragón;6425;7900;14324
Principado de Asturias;2457;1924;4381
Illes Balears;5067;4723;9790
Canarias;3272;3412;6684
Cantabria;1062;1149;2211
Castilla - La Mancha;2812;3108;5921
Castilla y León;5564;6146;11711
Comunitat Valenciana;10640;10751;21391
Extremadura;2215;2726;4942
Galicia;4606;5645;10251
Comunidad de Madrid;13024;12465;25489
Región de Murcia;1946;1631;3578
Comunidad Foral de Navarra;1558;1128;2686
País Vasco;3249;3667;6916
La Rioja;651;730;1380
Ceuta y Melilla;355;358;713
Total;81706;83510;165215

