﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082114&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;5;3;8
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;3;2;5
Ext i trans. minerals;23;21;44
Indústria química;36;68;104
Cont maquin mat elèctric;199;128;327
Material transport;33;13;46
Alimentació i begudes;35;56;91
Tèxtil, cuir confecció;24;153;177
Suro i fusta;29;5;34
Paper i arts gràfiques;30;40;70
Plàstics indu. manufact.;54;29;83
Construcció;147;13;160
Comerç i reparació;60;161;221
Hostaleria i restauració;26;32;58
Transport i act. annexes;44;11;55
Comunicacions;8;6;14
Assegurances i financeres;8;9;17
Servei empr. llogers;26;38;64
Adm pública defensa i SS;15;25;40
Educació i investigació;14;36;50
Sanitat i assis. social;7;34;41
Altres serveis;9;111;120
Total;836;995;1831

