﻿Conreus herbacis: cereals per a gra
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082704
;1999;1989;1982
     Total;;;
 explot.;2;12;40
 ha;17;46;130
      Secà;;;
 explot.;2;11;40
 ha;17;46;130
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;2;11;38
 ha;8;45;120
 secà;;;
 explot.;2;10;38
 ha;8;45;120
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;1;1
 ha;6;1;1
 secà;;;
 explot.;1;1;1
 ha;6;1;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

