﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171931
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2088;267;2355;78;465;225;345;1113;3471
Homes;1095;114;1209;48;255;123;129;555;1767
Dones;990;159;1149;30;207;102;216;555;1704
Resta d'Espanya;273;54;327;27;405;3;159;594;924
Homes;138;24;162;12;252;0;15;279;444
Dones;138;27;165;15;156;0;141;312;483
Estranger;435;69;504;9;15;33;291;348;852
Homes;249;33;282;9;9;18;141;177;453
Dones;189;36;225;3;9;18;150;180;402
Total;2799;390;3189;117;888;264;795;2064;5247
Homes;1482;168;1650;66;516;141;285;1008;2658
Dones;1317;222;1539;48;372;123;507;1050;2589

