﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5999;5305;5315;4061;83;6082
Girona;93;85;84;56;2;95
Lleida;276;254;253;190;3;279
Tarragona;7835;6979;6859;5718;125;7960
Andalusia;2757;1496;1591;618;272;3029
Aragó;450;320;323;126;19;469
Astúries;156;108;121;60;13;169
Balears;32;25;25;16;2;34
Canàries;28;19;19;8;1;29
Cantàbria;57;38;38;24;2;59
Catella-la Manxa;385;224;228;99;30;415
Catella i Lleó;545;326;346;154;41;586
Comunitat Valenciana;262;197;199;106;7;269
Extremadura;858;450;449;132;117;975
Galícia;269;164;180;78;16;285
Madrid;154;110;110;64;9;163
Múrcia;185;125;133;60;15;200
Navarra;40;26;28;12;2;42
País Basc;105;67;75;43;10;115
La Rioja;16;11;11;3;0;16
Ceuta / Melilla;40;19;22;10;3;43
Estranger;1196;632;663;384;582;1778
Total;21738;16980;17072;12022;1354;23092

