﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250122&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;130;8;138
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;9;0;9
Ext i trans. minerals;6;1;7
Indústria química;5;3;8
Cont maquin mat elèctric;28;1;29
Material transport;2;7;9
Alimentació i begudes;47;26;73
Tèxtil, cuir confecció;5;32;37
Suro i fusta;18;1;19
Paper i arts gràfiques;9;2;11
Plàstics indu. manufact.;0;0;0
Construcció;59;1;60
Comerç i reparació;33;27;60
Hostaleria i restauració;10;9;19
Transport i act. annexes;24;5;29
Comuni- cacions;3;1;4
Assegurances i financeres;4;0;4
Servei empr. llogers;5;3;8
Adm pública defensa i SS;15;9;24
Educació i investigació;5;19;24
Sanitat i assis. social;6;6;12
Altres serveis;2;14;16
Total;425;176;601

