﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081075
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;202;189;391;182;173;355;80;83;163;21;21;42;10;8;18;20;16;36
De 5 a 9 anys;307;283;590;303;280;583;277;252;529;254;243;497;232;223;455;4;3;7
De 10 a 14 anys;293;266;559;293;266;559;290;264;554;290;261;551;286;259;545;0;0;0
De 15 a 19 anys;325;282;607;323;279;602;314;279;593;313;278;591;302;274;576;2;3;5
De 20 a 24 anys;440;344;784;438;340;778;427;334;761;427;333;760;403;325;728;2;4;6
De 25 a 29 anys;474;407;881;467;404;871;434;379;813;433;378;811;390;356;746;7;3;10
De 30 a 34 anys;537;526;1063;531;522;1053;479;477;956;483;474;957;405;416;821;6;4;10
De 35 a 39 anys;541;505;1046;536;496;1032;462;413;875;461;413;874;341;320;661;5;9;14
De 40 a 44 anys;406;421;827;403;413;816;325;315;640;322;310;632;213;199;412;3;8;11
De 45 a 49 anys;371;340;711;367;334;701;275;243;518;269;248;517;156;142;298;4;6;10
De 50 a 54 anys;339;345;684;334;340;674;226;242;468;227;236;463;119;112;231;5;5;10
De 55 a 59 anys;304;265;569;297;256;553;204;154;358;197;154;351;99;79;178;7;9;16
De 60 a 64 anys;261;247;508;255;238;493;152;144;296;147;140;287;73;58;131;6;9;15
De 65 a 69 anys;251;214;465;241;194;435;152;107;259;154;106;260;79;52;131;10;20;30
De 70 a 74 anys;136;120;256;127;110;237;79;68;147;80;65;145;45;29;74;9;10;19
De 75 a 79 anys;80;98;178;74;84;158;44;58;102;45;56;101;28;42;70;6;14;20
De 80 a 84 anys;37;62;99;33;52;85;25;33;58;25;31;56;16;17;33;4;10;14
De 85 anys i més;41;81;122;36;63;99;25;49;74;21;41;62;10;18;28;5;18;23
Total;5345;4995;10340;5240;4844;10084;4270;3894;8164;4169;3788;7957;3207;2929;6136;105;151;256

