﻿Cadastre immobiliari rústic
Terrassa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082798
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2018;1470;63540;43225
2021;2004;2018;1461;63263;43301
2020;2004;2018;1456;63318;43488
2019;2004;2018;1450;63333;43678
2018;2004;2018;1448;66434;45880
2017;2004;1997;1353;4762;3520
2016;2003;1996;1214;3167;2609
2015;2003;1996;1210;1427;1179
2014;2003;1996;1233;1664;1349
2013;2003;1997;1230;1680;1366
2012;2003;1997;1224;1680;1373
2011;2003;1997;1226;1704;1390
2010;2003;1997;1215;1703;1401
2009;2003;1997;1207;1685;1396
2008;2003;1997;1199;1652;1378
2007;2003;1997;1181;1594;1350
2006;2004;1997;1426;1683;1180

