﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellcaire d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250479&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;7;5;23;43
12/2023 (p);9;7;5;23;44
09/2023 (p);9;7;6;25;47
06/2023 (p);9;7;6;23;45
03/2023 (p);8;7;6;24;45
12/2022 (p);9;8;6;24;47
09/2022 (p);8;8;7;25;48
06/2022 (p);10;8;7;24;49
03/2022 (p);10;8;6;23;47
12/2021 (p);9;8;6;24;47
09/2021 (p);9;8;7;25;49
06/2021 (p);10;8;7;25;50
03/2021 (p);9;8;4;23;44
12/2020 (p);8;8;5;24;45

