﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Puigdàlber. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081748&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,6;0,1;0,7
De 25 a 29 anys;0,3;1,8;2,0
De 30 a 34 anys;0,2;1,0;1,2
De 35 a 39 anys;0,2;1,3;1,5
De 40 a 44 anys;0,3;0,3;0,5
De 45 a 49 anys;3,4;0,2;3,6
De 50 a 54 anys;0,0;1,6;1,6
De 55 a 59 anys;1,1;2,1;3,2
De 60 anys i més;2,8;4,3;7,2
Total;9,0;12,6;21,6

