﻿Espais esportius censats. Per tipus
Granollers
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080961&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;13;13;13;13;13;13;13;8;8;8;8;8
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Piscines a l'aire lliure;4;4;4;3;3;3;3;4;4;4;3;3;3;3;3
Piscines cobertes;7;7;7;6;6;6;6;7;7;7;7;7;7;7;7
Pistes poliesportives;42;42;42;44;44;44;44;44;44;44;28;28;28;28;28
Pavellons;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
Pistes de tennis;4;4;4;5;5;5;5;5;5;5;5;5;5;5;5
Pistes de pàdel;19;19;19;6;6;6;6;6;6;6;0;0;0;0;0
Sales esportives;71;71;69;53;51;51;51;52;52;52;36;36;36;34;34
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Espais de petanca;14;14;14;14;14;14;14;14;14;14;37;37;37;37;37
Altres espais esportius;9;9;9;6;6;6;6;6;6;6;0;0;0;0;0
Àrees d'activitat esportiva;21;21;21;21;21;21;21;21;21;21;2;2;2;2;2
Total;217;217;215;184;182;182;182;185;185;185;140;140;140;138;138

