﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082457&t=201904
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
03/2024 (p);1795;2405;1660;1990;6035;3045;5680;8390;5670;7200;1955;45820
02/2024;1790;2390;1635;1975;5985;2995;5645;8280;5585;7165;1910;45360
01/2024;1760;2375;1610;1950;5935;2975;5600;8185;5560;7050;1895;44890
12/2023;1745;2380;1610;1950;5970;3040;5740;8185;5625;7300;1930;45475
11/2023;1735;2390;1600;1950;5925;2980;5725;8210;5760;7370;1925;45570
10/2023;1710;2380;1590;1955;5885;2955;5615;8125;5720;7240;1910;45085
09/2023;1685;2355;1595;1920;5880;2940;5685;8250;5710;7355;1915;45290
08/2023;1585;2230;1540;1800;5710;2845;5605;7975;5600;7130;1905;43925
07/2023;1610;2250;1540;1830;5745;2855;5695;8055;5700;7270;1940;44495
06/2023;1645;2275;1555;1860;5795;2860;5710;8080;5755;7220;1945;44700
05/2023;1665;2340;1575;1965;5840;2855;5580;8180;5805;7285;1945;45040
04/2023;1680;2350;1505;2020;5840;2875;5625;8170;5755;7255;1965;45040
03/2023;1665;2345;1485;1990;5795;2835;5595;8085;5695;7155;1955;44600
02/2023;1635;2325;1490;1970;5740;2815;5600;7975;5600;7165;1980;44290
01/2023;1630;2285;1465;1940;5695;2780;5570;7890;5535;7040;1980;43805
12/2022;1605;2290;1430;1955;5760;2820;5685;7885;5555;7130;1995;44110
11/2022;1615;2285;1420;1950;5750;2800;5665;7990;5595;7265;1950;44285
