﻿Aprofitament de la SAU
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431536&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;70
  ha;110;225
 secà;;
 explot.;28;56
 ha;79;160
 regadiu;;
 explot.;22;42
 ha;31;65
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;38
 ha;19;61
 secà;;
 explot.;3;8
 ha;4;11
 regadiu;;
 explot.;17;35
 ha;15;50
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;26
 ha;11;25
 secà;;
 explot.;6;19
 ha;5;17
 regadiu;;
 explot.;11;10
 ha;6;8
 oliverar;;
 total;;
 explot.;31;44
 ha;30;35
 secà;;
 explot.;23;40
 ha;21;29
 regadiu;;
 explot.;10;7
 ha;9;6
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;10
 ha;9;11
 secà;;
 explot.;8;10
 ha;9;11
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;18;38
 ha;41;93
 secà;;
 explot.;17;38
 ha;40;93
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

