﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171387
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;7;17;10;7;17;4;3;7;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;18;21;39;18;21;39;18;19;37;17;17;34;9;12;21;0;0;0
De 10 a 14 anys;20;31;51;20;31;51;20;30;50;20;30;50;20;28;48;0;0;0
De 15 a 19 anys;31;33;64;31;33;64;31;33;64;31;33;64;29;32;61;0;0;0
De 20 a 24 anys;37;36;73;37;36;73;37;32;69;36;34;70;31;32;63;0;0;0
De 25 a 29 anys;51;46;97;51;45;96;48;43;91;51;44;95;40;40;80;0;1;1
De 30 a 34 anys;44;28;72;44;28;72;39;27;66;40;27;67;26;19;45;0;0;0
De 35 a 39 anys;54;42;96;53;42;95;49;33;82;49;35;84;25;15;40;1;0;1
De 40 a 44 anys;42;46;88;41;46;87;29;41;70;30;40;70;9;23;32;1;0;1
De 45 a 49 anys;59;44;103;57;44;101;49;40;89;49;38;87;20;22;42;2;0;2
De 50 a 54 anys;54;47;101;54;46;100;45;38;83;45;40;85;17;17;34;0;1;1
De 55 a 59 anys;48;43;91;46;42;88;33;35;68;34;37;71;7;6;13;2;1;3
De 60 a 64 anys;38;32;70;37;32;69;26;22;48;27;23;50;6;6;12;1;0;1
De 65 a 69 anys;44;53;97;44;52;96;35;41;76;37;40;77;11;11;22;0;1;1
De 70 a 74 anys;36;57;93;36;57;93;32;49;81;32;46;78;8;13;21;0;0;0
De 75 a 79 anys;59;51;110;58;50;108;51;42;93;49;40;89;15;13;28;1;1;2
De 80 a 84 anys;23;42;65;23;40;63;16;32;48;16;31;47;6;11;17;0;2;2
De 85 anys i més;19;38;57;17;36;53;14;31;45;14;30;44;4;7;11;2;2;4
Total;687;697;1384;677;688;1365;576;591;1167;577;586;1163;283;307;590;10;9;19

