﻿Población a 1 de enero. Por sexo y edad año a año
Monistrol de Montserrat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081271&lang=es
;Hombres;Mujeres;Total
0 años;15;7;22
1 año;13;13;26
2 años;19;11;30
3 años;12;15;27
4 años;17;18;35
5 años;26;14;40
6 años;15;20;35
7 años;16;17;33
8 años;16;7;23
9 años;25;25;50
10 años;26;18;44
11 años;20;10;30
12 años;17;16;33
13 años;15;19;34
14 años;12;13;25
15 años;17;16;33
16 años;20;14;34
17 años;8;13;21
18 años;14;10;24
19 años;13;12;25
20 años;22;15;37
21 años;13;15;28
22 años;14;10;24
23 años;15;9;24
24 años;10;14;24
25 años;13;16;29
26 años;11;15;26
27 años;15;9;24
28 años;14;20;34
29 años;15;23;38
30 años;24;21;45
31 años;20;15;35
32 años;19;22;41
33 años;16;24;40
34 años;15;20;35
35 años;16;23;39
36 años;18;27;45
37 años;24;22;46
38 años;23;23;46
39 años;29;28;57
40 años;32;22;54
41 años;35;17;52
42 años;37;27;64
43 años;36;28;64
44 años;30;26;56
45 años;38;30;68
46 años;37;36;73
47 años;37;30;67
48 años;32;27;59
49 años;39;24;63
50 años;35;29;64
51 años;24;23;47
52 años;22;14;36
53 años;26;27;53
54 años;27;24;51
55 años;24;14;38
56 años;18;19;37
57 años;22;15;37
58 años;19;30;49
59 años;19;20;39
60 años;15;11;26
61 años;13;17;30
62 años;16;16;32
63 años;8;21;29
64 años;19;10;29
65 años;15;20;35
66 años;24;12;36
67 años;19;15;34
68 años;11;18;29
69 años;16;17;33
70 años;15;19;34
71 años;7;9;16
72 años;14;12;26
73 años;14;18;32
74 años;9;20;29
75 años;23;12;35
76 años;11;19;30
77 años;10;8;18
78 años;9;17;26
79 años;4;13;17
80 años;9;6;15
81 años;5;12;17
82 años;9;2;11
83 años;8;8;16
84 años;9;16;25
85 años;5;4;9
86 años;11;9;20
87 años;4;6;10
88 años;3;5;8
89 años;7;8;15
90 años;0;5;5
91 años;4;6;10
92 años;0;1;1
93 años;2;1;3
94 años;0;1;1
95 años;2;1;3
96 años;2;2;4
97 años;1;2;3
98 años;0;0;0
99 años;0;0;0
100 años o más;1;1;2
Total;1625;1541;3166

