﻿Població a 1 de gener. Per sexe i edat any a any
Flix. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430607
;Homes;Dones;Total
0 anys;5;11;16
1 any;8;6;14
2 anys;7;14;21
3 anys;11;8;19
4 anys;7;8;15
5 anys;14;16;30
6 anys;22;15;37
7 anys;8;5;13
8 anys;17;16;33
9 anys;14;20;34
10 anys;12;12;24
11 anys;11;10;21
12 anys;15;11;26
13 anys;16;9;25
14 anys;9;6;15
15 anys;16;19;35
16 anys;14;11;25
17 anys;14;13;27
18 anys;16;14;30
19 anys;20;20;40
20 anys;22;13;35
21 anys;18;10;28
22 anys;14;17;31
23 anys;24;8;32
24 anys;20;12;32
25 anys;10;10;20
26 anys;18;20;38
27 anys;19;13;32
28 anys;14;13;27
29 anys;12;21;33
30 anys;11;23;34
31 anys;19;9;28
32 anys;17;20;37
33 anys;21;23;44
34 anys;20;17;37
35 anys;23;20;43
36 anys;14;8;22
37 anys;14;20;34
38 anys;24;15;39
39 anys;28;16;44
40 anys;24;13;37
41 anys;24;33;57
42 anys;21;13;34
43 anys;21;20;41
44 anys;33;23;56
45 anys;25;17;42
46 anys;22;25;47
47 anys;18;21;39
48 anys;18;21;39
49 anys;29;28;57
50 anys;23;24;47
51 anys;20;26;46
52 anys;26;17;43
53 anys;27;14;41
54 anys;33;30;63
55 anys;30;31;61
56 anys;26;22;48
57 anys;31;21;52
58 anys;27;20;47
59 anys;20;39;59
60 anys;19;30;49
61 anys;27;37;64
62 anys;35;30;65
63 anys;36;20;56
64 anys;37;32;69
65 anys;30;18;48
66 anys;32;31;63
67 anys;28;29;57
68 anys;23;30;53
69 anys;21;24;45
70 anys;28;16;44
71 anys;21;23;44
72 anys;16;28;44
73 anys;21;25;46
74 anys;26;25;51
75 anys;17;25;42
76 anys;16;27;43
77 anys;22;18;40
78 anys;16;19;35
79 anys;8;16;24
80 anys;11;18;29
81 anys;23;19;42
82 anys;3;7;10
83 anys;11;10;21
84 anys;12;16;28
85 anys;17;18;35
86 anys;8;20;28
87 anys;10;13;23
88 anys;10;13;23
89 anys;6;10;16
90 anys;4;9;13
91 anys;5;7;12
92 anys;2;11;13
93 anys;3;6;9
94 anys;1;2;3
95 anys;0;3;3
96 anys;1;4;5
97 anys;0;1;1
98 anys;0;3;3
99 anys;0;1;1
100 anys o més;0;0;0
Total;1722;1704;3426

