﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:25
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;3;7;0;3;0;13
De 30 a 34 anys;5;19;1;2;2;29
De 35 a 39 anys;7;28;3;11;3;52
De 40 a 44 anys;10;37;6;11;3;67
De 45 a 49 anys;1;36;8;12;5;62
De 50 a 54 anys;1;24;15;3;4;47
De 55 a 59 anys;0;10;21;6;0;37
De 60 a 64 anys;3;3;28;2;1;37
De 65 a 69 anys;1;11;24;1;0;37
De 70 a 74 anys;0;3;34;0;0;37
De 75 a 79 anys;1;0;38;2;0;41
De 80 a 84 anys;0;0;34;0;0;34
De 85 anys i més;0;1;38;0;0;39
Total;35;179;250;53;18;535

